CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01460057","Alaquàs","Ayuntamiento","Cuadro "La Chica de la Trompeta"","Jaime Giménez de Haro","Pintura Técnica mixta s/papel"
"L01460057","Alaquàs","Ayuntamiento","Cuadro "El Pueblo unido jamás será vencido"","Carmen Mateu Guiot","Pintura Técnica mixta"
"L01460057","Alaquàs","Ayuntamiento","Jota d'Alaquàs","Grupo de Danzas L'Olivar","Jota (Música, letra y Coreografia)"
"L01460057","Alaquàs","Ayuntamiento","Cantata "QUASI OLIVA SPECIOSA"","Antoni Ferrer i Perales y Amando Blanquer Ponsoda","Cantata"
"L01460057","Alaquàs","Ayuntamiento","Obra teatral "TROBALLA DE LA MARE DE DEU DE L'OLIVAR"","Xema Palanca","Obra Teatral"
"L01460057","Alaquàs","Ayuntamiento","Obra teatral "HUI CANTE LA CARXOFA"","Rafael Roca Ricart y Xema Palanca","Obra Teatral"
"L01460057","Alaquàs","Ayuntamiento","Tapiz "HOMENAJE A PAU CASAL"","Milagros Soriano","Tapiz"
"L01460057","Alaquàs","Ayuntamiento","Serigrafía "EL MARTIRI DE SAN SEBASTIÀ (II)"","Manuel Boix","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","Cuadro SIN TÍTULO","Carmen Mateu Guiot","Oleo"
"L01460057","Alaquàs","Ayuntamiento","Serigrafía SIN TÍTULO","Rafael Alberti","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","Grabado SIN TÍTULO II","Javier Floren","Grabado"
"L01460057","Alaquàs","Ayuntamiento","Cuadro de cerámica SIN TÍTULO","Vicente Tordera","Cerámica"
"L01460057","Alaquàs","Ayuntamiento","Cuadro de cerámica SIN TÍTULO II","Vicente Tordera","Cerámica"
"L01460057","Alaquàs","Ayuntamiento","Cuadro SIN TÍTULO V","Pedro A. Bolos","Lienzo"
"L01460057","Alaquàs","Ayuntamiento","Escultura I","Desconocido","Escultura"
"L01460057","Alaquàs","Ayuntamiento","Oleo "1975"","Fernando Peiró Coronado","Oleo"
"L01460057","Alaquàs","Ayuntamiento","Pintura SIN TITULO","Juan Tárrega Ribes","Pintura"
"L01460057","Alaquàs","Ayuntamiento","Cuadro SIN TÍTULO","Pepe Llácer","Oleo"
"L01460057","Alaquàs","Ayuntamiento","Serigrafía "DAMA DE LUZ"","María Montes","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","Serigrafía SIN TÍTULO III","Salvador Soria","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","Fotografía SIN TÍTULO","Francesc Vera","Fotografía"
"L01460057","Alaquàs","Ayuntamiento","Monument d'Entrada al Poble","Helios Torralba Aguado","Talla en madera"
"L01460057","Alaquàs","Ayuntamiento","Serigrafía SIN TÍTULO VI.","Rafa Torres","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","SERIGRAFÍA SIN TÍTULO VIII.","Calduch","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","CUADRO SIN TÍTULO II","Fuencisla Francés","Tinta sobre papel"
"L01460057","Alaquàs","Ayuntamiento","SERIGRAFÍA SIN TÍTULO I","J. Vergara","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","SERIGRAFÍA SIN TÍTULO II","Desconocido","Serigrafía"
"L01460057","Alaquàs","Ayuntamiento","CUADRO SIN TÍTULO","José Pérez","Técnica mixta"
"L01460057","Alaquàs","Ayuntamiento","BAOBAD 8 Nº1133","Javier Calvo","Mixta sobre papel"
