TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","C/ Major, 88","Alaquàs","ES","CASA AYUNTAMIENTO","27-06-1972","tiempo inmemorial, compraventa","2558",""
"Edificio-Instalaciones","C/ Jaume I, 3","Alaquàs","ES","INSTALACIONES POLIDEPORTIVAS "EL BOVALAR"","06-02-1984","compraventas, permutas, cesión","16746",""
"Colegio Público","C/ Jaume I, 1","Alaquàs","ES","C.E.I.P. CIUTAT DE CREMONA","22-03-1973","compraventa","9221",""
"Colegio Público","C/ Antonia María de Oviedo, 2","Alaquàs","ES","C.E.I.P. VILA D'ALAQUÀS","01-01-1900","tiempo inmemorial","2924",""
"Colegio Público","C/ Picanya, 1","Alaquàs","ES","C.E.I.P. GONZALEZ GALLARZA","23-08-1968","compraventa","12146",""
"Colegio Público","Camí de la Tancadeta, s/n","Alaquàs","ES","C.E.I.P. BONAVISTA","26-05-1972","compraventa","13651",""
"Colegio Público","C/ Lanjarón, 15","Alaquàs","ES","C.E.I.P. SANCHIS ALMIÑANO","28-02-1973","compraventa","6671",""
"Local Comercial","Av/ General Palafox, 10","Alaquàs","ES","JUZGADO DE PAZ Y ASOCIACIÓN DE VECINOS","22-01-1975","compraventa","526",""
"Edificio","C/ Vicent Andrés Estellés, 5","Alaquàs","ES","MERCADO MUNICIPAL","26-02-1981","compraventa","3391",""
"Cementerio","C/ Camí del Bovalar, 20","Alaquàs","ES","CEMENTERIO MUNICIPAL","20-02-1974","compraventa","14534",""
"Edificio","C/ Camí Vell de Torrent, 12","Alaquàs","ES","CENTRAL DE SERVICIOS MUNICIPALES","31-12-1985","compraventa","2302",""
"Edificio","Av/ País Valencià, 2C","Alaquàs","ES","COMPLEJO SOCIO-CULTURAL L'OLIVAR. POLICÍA LOCAL. ADL.OMIC.BIBLIOTECA","12-03-1993","adjudicación administrativa","4228",""
"Zona Verde-Espacios Libres","C/ Traginers, 12","Alaquàs","ES","PARCELA F - P.IND.MOLLONS. ZONAS VERDES.","24-03-1993","cesión","10464",""
"Zona Verde-Espacios Libres","C/ Traginers, 10","Alaquàs","ES","PARCELA G - P.IND.MOLLONS. ZONAS VERDES.","24-03-1993","cesión","5682",""
"Zona Verde-Espacios Libres","C/ Traginers, 8","Alaquàs","ES","PARCELA I-MANZANA H - P.IND. MOLLONS. ZONAS VERDES","05-04-1993","cesión","4731",""
"Zona Verde-Espacios Libres","C/ Traginers, 6","Alaquàs","ES","PARCELA II-MANZANA H - P.IND. MOLLONS. ZONAS VERDES","05-04-1993","cesión","6959",""
"Zona Verde-Espacios Libres","C/ Camí del Bovalar, s/n","Alaquàs","ES","PARCELA III-MANZANA H - P.IND. MOLLONS. ZONAS VERDES","05-04-1993","cesión","1123",""
"Zona Verde-Espacios Libres","C/ Aladrers, 2","Alaquàs","ES","PARCELA IV-MANZANA H - P.IND. MOLLONS. ZONAS VERDES","05-04-1993","cesión","1143",""
"Zona Verde-Espacios Libres","C/ La Costera, s/n","Alaquàs","ES","PARCELA DOTACIONAL ZONA VERDE UE JUAN XXIII","29-04-1991","cesión","6610",""
"Instalaciones","C/ Gabriela Mistral, s/n","Alaquàs","ES","DEPÓSITOS AGUA POTABLE","07-02-1980","compraventa y convenio","3083",""
"Zona Verde-Espacios Libres","C/ Sant Pius X - Ronda Alaquàs-Aldaia","Alaquàs","ES","ALBEREDA NORD. ZONAS VERDES.","01-01-1985","convenios","18400",""
"Zona Verde-Espacios Libres","Albereda de les Autonomies","Alaquàs","ES","ALBEREDA SUD-EST. ZONAS VERDES","01-01-1985","convenios","32000",""
"Vivienda","C/Vicent Andrés Estellés, 46","Alaquàs","ES","VIVIENDA DESTINO FINALISTA EXLUSIVO FINES AGRÍCOLAS","20-02-1997","adscripción","119",""
"Local Comercial","C/ Antonia María de Oviedo, 1","Alaquàs","ES","BAJO COMERCIAL. ASOCIACIÓN AMAS DE CASA Y CONSUMIDORES","24-07-1997","compraventa","303",""
"Solar","C/ Camí Vell de Torrent - C/ Lanjarón","Alaquàs","ES","PARCELA DOTACIONAL DOCENTE-PÚBLICO UE 17.2-17.3","19-09-1996","cesión","11565",""
"Edificio","C/ Cid, 40","Alaquàs","ES","CENTRO DE FORMACIÓN OCUPACIONAL y PROFESIONAL","18-04-1997","compraventa","1086",""
"Edificio","C/ Pare Guillem, 2A","Alaquàs","ES","CASTELL D'ALAQUÀS","05-02-2003","expropiación","4661",""
"Edificio","C/ Maulets, 11","Alaquàs","ES","CENTRO DE DÍA TERCERA EDAD","25-07-2002","convenio","535",""
"Edificio-Instalaciones","Av/ Pablo Iglesias, 17","Alaquàs","ES","INSTALACIONES DEPORTIVAS "EL TERÇ"","03-04-2008","expropiaciones","43308",""
