NOMBRE, NOMBRE ARCHIVO, ENLACE
"Declaración de Bienes: FRANCISCO JAVIER ANTUNEZ DE LA TORRE","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/3610c9123ab17b1a0a823727bde2d1ac3f36537b"
"Declaración de Bienes: SANDRA CONDE FERNANDEZ","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/8153ab4b4be4576f79d065ebb6f9a9d7bb6994bb"
"Declaración de Bienes: MARÍA DEL MAR ALFONSO GARCÍA","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/dca92a18de1ab570fd99f4b009c28e978aaf415b"
"Declaración de Bienes: SEBASTIAN RUIZ FLORES","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/93fc92c4e3892cf79a34b782ebede5efa53e0c6a"
"Declaración de Bienes: BLANCA DOLORES GARCIA ESCOBAR","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/5eba2302948c43f21b4c5d3130ec627e7911d477"
"Declaración de Bienes: ELENA MARIA ALAMO LEON","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/0d30245bd07f3ea05332e93c8b6b79cc4131a830"
"Declaración de Bienes: JESÚS VICENTE TABERNER ANDRÉS","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/dd29842cde98ac68c1737f3bac215896629475ec"
"Declaración de Bienes: LUIS JAVIER MORENO LINARES","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/ef296ce54f33694855d47f3f65bf4aadb84b5451"
"Declaración de Bienes: PILAR ARCAS MOYA","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/06b3e2896c8f16fa3d8cd1de0f3f3a13e4ce1fea"
"Declaración de Bienes: MARTA MURCIANO HERNÁNDEZ","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/7af72c0a37d83f454397df78aab381e79eb37260"
"Declaración de Bienes: YASMINA PEREZ ALALMI","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/7f61d049bfbc4030177bd315be4f1f9dd358f9a7"
"Declaración de Bienes: PEDRO JAIME CHACÓN RIBELLES","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/9ad118004d44ce5edc77e68b5ac51d46f63ca3f4"
"Declaración de Bienes: MARÍA DEL CARMEN CABAÑERO MORENO","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/2d9cafbe78c65a7b47922319250fac766d887eb2"
"Declaración de Bienes: MARIA ANGELES ESPERT BOSCH","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/e59e680fcc156eb743c7bbc9ef5ac589d53e9de3"
"Declaración de Bienes: ANTIONIO SAURA MARTIN","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/4bc2ccb9e8090020976532ddc62fec58160fc7aa"
"Declaración de Bienes: VICENTE CERVERA CHUST","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/0d990b19e06ba296f39d068d90f78e7012eb223c"
"Declaración de Bienes: JUAN BAUTISTA MOYA RODRÍGUEZ","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/aaad866cd7ea835cff732bf8254792a585ec44bf"
"Declaración de Bienes: JAIME MARQUES LOPEZ","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/3422e1ce911582975110645dfc17c0ed8cb97e89"
"Declaración de Bienes: SILVIA DURO GARCÍA","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/435b947205072327c973b2476a71e9790a6b2ed6"
"Declaración de Bienes: ELENA MARIA SOLIS CAMPS","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/1f81d6ed833ed6d00405e069a489672bbbc5758d"
"Declaración de Bienes: FRANCISCO JAVIER EVANGELISTA GIMÉNEZ","BOP 12-09-2023 Declaración bienes y actividades 2023-2027.pdf","https://localtrutils.redsara.es/descarga/329c13f5194087727de6d14d8b6b09dd2a9f13b5"
