CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01460057","Alaquàs","Ayuntamiento","FURGONETA NISSAN VANETTE CARGO V-3332-GD","1998"
"L01460057","Alaquàs","Ayuntamiento","FURGONETA NISSAN VANETTE CARGO COMBI 8 V-3331-GD","1998"
"L01460057","Alaquàs","Ayuntamiento","Furgoneta NISSAN VANETTE CARGO C-8 ADAPTADA 1833-BBD","2000"
"L01460057","Alaquàs","Ayuntamiento","Furgoneta NISSAN VANETTE CARGO C-8 3938-BMZ","2001"
"L01460057","Alaquàs","Ayuntamiento","Camión ligero NISSAN CABSTAR-E TL, CON GRUA CESTA 0715-BRH","2001"
"L01460057","Alaquàs","Ayuntamiento","Furgoneta NISSAN PRIMASTAR 6740-DNH","2005"
"L01460057","Alaquàs","Ayuntamiento","NISSAN QASHQAI 1.6i 5605-GZW","2014"
"L01460057","Alaquàs","Ayuntamiento","Furgón NISSAN VAN 200 1.5 dCi COMFORT 2663-HVX","2014"
"L01460057","Alaquàs","Ayuntamiento","Furgón NISSAN VAN 200 1.5 dCi COMFORT 2668-HVX","2014"
"L01460057","Alaquàs","Ayuntamiento","Camión Cuba NISSAN ATLEON COMFORT 1254-HXB","2014"
"L01460057","Alaquàs","Ayuntamiento","Furgón NISSAN VAN 200 1.5 dCi COMFORT Combi 7 9876-HWW","2014"
"L01460057","Alaquàs","Ayuntamiento","Camión ligero NISSAN CABSTAR NT400 CESTA 0119-HYK","2014"
"L01460057","Alaquàs","Ayuntamiento","TOYOTA YARIS 1.3 5178-FSL","2007"
"L01460057","Alaquàs","Ayuntamiento","SKODA FABIA 1.4 7727-CPG","2003"
"L01460057","Alaquàs","Ayuntamiento","Motocicleta KYMCO Grand DINK 300 9606-KNK Policía Local","2018"
"L01460057","Alaquàs","Ayuntamiento","Motocicleta KYMCO Grand DINK 300 9608-KNK Policía Local","2018"
"L01460057","Alaquàs","Ayuntamiento","FORD TOURNEO CONNECT 4717-GWF Servicios Urbanos","2010"
"L01460057","Alaquàs","Ayuntamiento","Furgón NISSAN e-NV200 eléctrico 2056-LBM Servicios Urbanos","2019"
"L01460057","Alaquàs","Ayuntamiento","Camión eléctrico ALKE ATX con pluma articulada y extensible 5222-LKX","2020"
"L01460057","Alaquàs","Ayuntamiento","Vehículo eléctrico GOUPIL G4 3816-LWK Servicios Urbanos","2022"
"L01460057","Alaquàs","Ayuntamiento","Vehículo eléctrico GOUPIL G4 3799-LWK Servicios Urbanos","2022"
"L01460057","Alaquàs","Ayuntamiento","FORD TRANSIT COURIER 9038 MDD - Policía Local Ud. Canina - RENTING","2023"
"L01460057","Alaquàs","Ayuntamiento","TOYOTA C-HR 9547 MBF - Policía Local - RENTING","2023"
"L01460057","Alaquàs","Ayuntamiento","TOYOTA C-HR 9549 MBF - Policía Local - RENTING","2023"
"L01460057","Alaquàs","Ayuntamiento","TOYOTA C-HR 9551 MBF - Policía Local- RENTING","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión eléctrico 2 pl caja cerrada GOUPIL G4L 8411-MFH - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión eléctrico 3 pl grúa hidráulica GOUPIL G6 3877-MGC - Sevicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Carretillla elevadora MB FORKLIFT E2664-BHV - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión eléctrico 3pl. Caja abierta basculante GOUPIL G6 2890-MGV - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión eléctrico 3pl. Caja abierta basculante GOUPIL G6 3299-MHH - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión basculante IVECO 35C16 8911-MMF - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Camión basculante IVECO 35C16 8912-MMF - Servicios Urbanos","2023"
"L01460057","Alaquàs","Ayuntamiento","Furgoneta RENAULT KANGOO 2799JWV - Policía Local","2024"
